﻿Población ocupada. Cataluña. 2008
Según número de trabajadores del establecimiento / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ47101&dt=2008&lang=es
Categoria;Hombres;Mujeres;Total
De 1 a 5 trabajadores;500,2;442,0;942,2
De 6 a 10 trabajadores;145,2;131,4;276,7
De 11 a 19 trabajadores;184,2;135,2;319,3
De 20 a 49 trabajadores;267,8;194,0;461,8
De 50 a 249 trabajadores;358,1;249,6;607,7
250 o más trabajadores;212,1;194,0;406,0
No lo sabe, pero menos de 11 trabajadores;54,6;40,1;94,7
No lo sabe, pero más de 10 trabajadores;173,2;87,5;260,7
No lo sabe;146,4;65,9;212,3
Total;2041,6;1539,7;3581,3

