﻿Coste laboral por trabajador y mes. Construcción. Cataluña. 1.<sup>er</sup> trimestre del 2024
Componentes del coste laboral / Tamaño de las unidades
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCC25456&lang=es
Categoria;De 1 a 49 trabajadores;De 50 a 199 trabajadores;200 trabajadores y más;Total
Coste salarial;;;;
Coste salarial ordinario;1933,95;2371,18;..;2044,84
Otros costes salariales;93,49;326,54;..;142,74
Total;2027,44;2697,71;..;2187,58
Otros costes;;;;
Coste por percepciones no salariales;72,54;78,90;..;76,31
Coste por cotizaciones obligatorias;843,20;1029,56;..;891,50
Total;915,74;1108,46;..;967,81
Subvenciones y bonificaciones de la Seguridad Social;7,50;7,44;..;7,31
Coste laboral total;2935,69;3798,74;..;3148,09

