﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2014
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=20144
Categoria;Valor
Analfabets;102,3
Estudis primaris incomplets;375,3
Estudis primaris complets;1026,5
Educació secundària 1a. etapa;1641,2
Educació secundària 2a. etapa, llevat FP;738,8
Formació professional de grau mitjà;428,9
Formació professional de grau superior;615,8
Educació superior universitària;1148,0
Total;6076,7

