﻿Població total amb nacionalitat espanyola. Catalunya. 1r trimestre del 2008
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=20081&lang=en
Categoria;Valor
De 0 a 4 anys;373,7
De 5 a 9 anys;317,4
De 10 a 15 anys;333,2
De 16 a 19 anys;203,8
De 20 a 24 anys;319,1
De 25 a 29 anys;445,2
De 30 a 34 anys;526,8
De 35 a 39 anys;497,1
De 40 a 44 anys;472,4
De 45 a 49 anys;452,2
De 50 a 54 anys;406,4
De 55 a 59 anys;391,2
De 60 a 64 anys;352,8
De 65 a 69 anys;266,1
De 70 a 74 anys;277,1
De 75 anys o més;574,7
Total;6209,2

