﻿Població ocupada que no està cursant estudis. Catalunya. 2016
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ177&dt=2016
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;1338,4
Educació;105,8
Arts, humanitats i llengües;109,3
Ciències socials, periodisme i documentació;65,7
Negocis, administració i dret;360,6
Ciències naturals, químiques, físiques i matemàtiques;101,6
Tecnologia de la informació i les comunicacions (TIC);90,8
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";327,1
Agricultura, ramaderia, pesca, silvicultura i veterinària;21,2
Salut i serveis socials;225,0
Serveis;81,6
Sectors no classificats en altres apartats;54,1
Total;2881,2

