﻿Població ocupada que ha finalitzat l'ensenyament secundari superior. Catalunya. 2021
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN277&dt=2021&lang=en
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;479,2
Educació;143,4
Arts, humanitats i llengües;189,8
Ciències socials, periodisme i documentació;97,4
Negocis, administració i dret;540,8
Ciències naturals, químiques, físiques i matemàtiques;110,3
Tecnologia de la informació i les comunicacions (TIC);149,3
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";379,1
Agricultura, ramaderia, pesca, silvicultura i veterinària;18,6
Salut i serveis socials;281,4
Serveis;129,8
Sectors no classificats en altres apartats;4,0
Total;2523,0

