﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2021
Nivell de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.12&dt=20214&lang=en
Categoria;Homes;Dones;Total
Analfabets;40,3;45,2;85,5
Estudis primaris incomplets;106,1;164,8;270,9
Estudis primaris complets;356,5;445,2;801,6
Educació secundària 1a. etapa;788,8;659,0;1447,8
Educació secundària 2a. etapa, llevat FP;306,8;316,1;622,9
Formació professional de grau mitjà;220,9;212,8;433,7
Formació professional de grau superior;321,2;250,2;571,4
Educació superior universitària;528,1;619,3;1147,4
Total;2668,5;2712,7;5381,2

