﻿Población de 16 y más años. Cataluña. 2.º trimestre del 2016
Nivel formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037401&dt=20162&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;29,2;61,8;91,0
Estudios primarios incompletos;133,8;206,0;339,8
Estudios primarios completos;461,3;536,9;998,1
Educación secundaria 1a. etapa;858,8;746,9;1605,7
Educación secundaria 2a. etapa, salvo FP;408,4;372,7;781,1
Formación profesional de grado medio;214,2;233,3;447,6
Formación profesional de grado superior;326,7;284,5;611,2
Educación superior universitaria;520,2;694,1;1214,3
Total;2952,6;3136,3;6088,9

