﻿Población de 16 y más años. Cataluña. 2009
Estado civil / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030348&dt=2009&lang=es
Categoria;Casados;No casados;Total
Analfabetos;58,3;55,4;113,7
Estudios primarios incompletos;286,7;222,6;509,3
Estudios primarios completos;941,6;532,4;1474,1
Educación secundaria 1ª etapa;680,7;624,9;1305,6
Educación secundaria 2ª etapa, excepto FP;390,3;429,6;819,9
Formación profesional de grado medio;270,8;201,3;472,1
Educación superior de 1er ciclo;494,0;383,9;878,0
Educación superior de 2º y 3er ciclo;324,1;283,3;607,4
Total;3446,5;2733,5;6180,0

