﻿Població de 16 a 64 anys. Catalunya. 4t trimestre del 2023
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.25&dt=20234
Categoria;Homes;Dones;Total
De 16 a 19 anys;186,3;175,2;361,5
De 20 a 24 anys;228,7;212,7;441,4
De 25 a 29 anys;234,2;224,9;459,2
De 30 a 34 anys;248,8;243,6;492,4
De 35 a 39 anys;257,6;258,3;515,9
De 40 a 44 anys;302,4;299,1;601,5
De 45 a 49 anys;346,5;334,9;681,4
De 50 a 54 anys;313,7;307,2;620,9
De 55 a 59 anys;278,7;282,1;560,8
De 60 a 64 anys;233,2;252,6;485,8
Total;2630,0;2590,6;5220,6

