﻿Cost laboral per hora efectiva. TIC. Catalunya. 1r trimestre del 2024
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ECP254&lang=en
Categoria;Valor
Cost salarial;
Cost salarial ordinari;22,93
Cost salarial pagaments extraordinaris;4,33
Cost salarial pagaments endarrerits;0,80
Total;28,06
Altres costos;
Cost per percepcions no salarials;
Cost per incapacitat temporal (IT);0,17
Cost per atur parcial;0,02
Cost per altres prestacions socials;0,26
Cost per acomiadament;0,15
Cost per altres percepcions no salarials;0,08
Total;0,68
Cost per cotitzacions obligatòries;
Cost per contingències comunes;5,21
Cost per atur, FOGASA i formació professional;1,56
Cost per altres cotitzacions obligatòries;0,50
Total;7,27
Total;7,95
Subvencions i bonificacions de la Seguretat Social;0,24
Cost laboral total;35,77

