﻿Població total. Catalunya. 2006
Sexe / Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC010102&dt=2006&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;198,4;187,2;385,6
De 5 a 9 anys;169,4;160,4;329,8
De 10 a 15 anys;192,5;181,7;374,3
De 16 a 19 anys;138,5;130,5;269,0
De 20 a 24 anys;221,0;212,4;433,5
De 25 a 29 anys;317,5;293,6;611,1
De 30 a 34 anys;347,4;313,3;660,7
De 35 a 39 anys;313,2;285,6;598,8
De 40 a 44 anys;279,8;267,9;547,7
De 45 a 49 anys;246,4;247,2;493,6
De 50 a 54 anys;213,9;219,3;433,2
De 55 a 59 anys;198,0;207,3;405,3
De 60 a 64 anys;169,9;181,4;351,3
De 65 a 69 anys;138,5;142,5;281,0
De 70 a 74 anys;123,8;157,6;281,5
De 75 anys o més;215,0;347,4;562,4
Total;3483,4;3535,4;7018,8

