﻿Població ocupada assalariada. Catalunya. 2019
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1961&dt=2019&lang=en
Categoria;Valor
Directors i gerents;96,5
Professionals científics i intel·lectuals;570,1
Tècnics i professionals de suport;355,9
Empleats oficina, comptables i administratius;420,1
Treballadors restauració, personals i venedors;568,0
Treballadors act. agrícoles, ramaderes i pesqueres;20,4
Artesans, treballadors indústries i construcció;298,1
Operadors instal·lacions i maquinària, i muntadors;244,1
Ocupacions elementals;344,5
Ocupacions militars;1,2
Total;2918,8

