﻿Població ocupada. Catalunya. 2021
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=2021
Categoria;Valor
De 16 a 19 anys;33,6
De 20 a 24 anys;182,8
De 25 a 29 anys;313,0
De 30 a 34 anys;363,1
De 35 a 39 anys;413,4
De 40 a 44 anys;528,8
De 45 a 49 anys;547,9
De 50 a 54 anys;463,7
De 55 a 59 anys;374,3
De 60 a 64 anys;219,9
De 65 anys o més;49,7
Total;3490,1

