﻿Población de 16 y más años. Cataluña. 2010
Por sector de estudios del nivel máximo de formación alcanzado  (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI16001&dt=2010&lang=es
Categoria;Hombres;Mujeres;Total
Programas de formación básica y desarrollo personal;2065,0;2069,4;4134,5
Educación;26,4;109,0;135,4
Artes y humanidades;66,0;102,3;168,2
Ciencias sociales, enseñanza comercial y derecho;242,7;447,5;690,2
Otras ciencias;100,5;55,9;156,4
"Mecánica y electrónica; industrias manufactureras y de la construcción";383,7;41,5;425,1
Agricultura, ganadería y pesca;24,0;10,2;34,2
Salud y servicios sociales;45,1;174,1;219,1
Servicios;42,9;77,0;119,9
Sectores no clasificados en otros apartados;29,1;73,9;102,9
Total;3025,3;3160,7;6186,0

