﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 4t trimestre del 2021
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710201&dt=20214&lang=en
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;65,5;59,6;81,8;9,0
     De 16 a 24 anys;39,9;28,9;96,7;27,7
     De 25 a 54 anys;92,4;85,2;83,5;7,7
     De 55 anys i més;34,1;31,8;70,7;6,6
Dones;57,1;50,5;87,9;11,6
     De 16 a 24 anys;42,7;31,4;96,3;26,6
     De 25 a 54 anys;87,2;78,0;88,1;10,6
     De 55 anys i més;24,5;22,3;84,1;8,9
Total;61,2;54,9;84,7;10,2
     De 16 a 24 anys;41,3;30,1;96,5;27,1
     De 25 a 54 anys;89,8;81,7;85,7;9,1
     De 55 anys i més;28,8;26,6;76,8;7,7

