﻿Población activa que no está cursando estudios. Cataluña. 2010
Por sector de estudios del nivel máximo de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI760&dt=2010&lang=es
Categoria;Valor
Programas de formación básica y desarrollo personal;2028,6
Educación;88,2
Artes y humanidades;116,6
Ciencias sociales, enseñanza comercial y derecho;476,6
Otras ciencias;108,2
"Mecánica y electrónica; industrias manufactureras y de la construcción";316,7
Agricultura, ganadería y pesca;24,8
Salud y servicios sociales;147,8
Servicios;90,6
Sectores no clasificados en otros apartados;18,3
Total;3416,4

