﻿Població ocupada. Catalunya. 2011
Segons nombre de treballadors de l'establiment
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ471&dt=2011
Categoria;Valor
D'1 a 5 treballadors;896,1
De 6 a 10 treballadors;228,9
D'11 a 19 treballadors;282,4
De 20 a 49 treballadors;422,4
De 50 a 249 treballadors;438,9
250 o més treballadors;311,7
No ho sap, però menys d'11 treballadors;155,2
No ho sap, però més de 10 treballadors;297,6
No ho sap;173,6
Total;3206,8

