﻿Població total. Catalunya. 2009
Sexe / Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC010102&dt=2009&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;219,7;205,6;425,3
De 5 a 9 anys;192,5;182,2;374,7
De 10 a 15 anys;205,6;192,8;398,4
De 16 a 19 anys;142,1;132,5;274,6
De 20 a 24 anys;207,3;201,7;409,0
De 25 a 29 anys;289,2;274,5;563,7
De 30 a 34 anys;365,9;332,5;698,4
De 35 a 39 anys;346,5;313,2;659,7
De 40 a 44 anys;308,4;287,6;596,1
De 45 a 49 anys;267,2;263,2;530,4
De 50 a 54 anys;232,9;238,1;471,0
De 55 a 59 anys;202,0;211,2;413,2
De 60 a 64 anys;188,8;203,0;391,8
De 65 a 69 anys;149,9;175,1;324,9
De 70 a 74 anys;119,9;138,0;257,9
De 75 anys o més;231,6;357,6;589,2
Total;3669,5;3709,0;7378,5

