﻿Població activa que ha finalitzat l'ensenyament secundari superior. Catalunya. 2010
Per sector d'estudis del nivell màxim de formació assolit  (CCED-2000) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI66001&dt=2010&lang=en
Categoria;Homes;Dones;Total
Programes de formació bàsica i desenvolupament personal;284,3;271,8;556,1
Educació;23,9;92,3;116,3
Arts i humanitats;57,7;80,0;137,7
Ciències socials, ensenyament comercial i dret;205,1;356,4;561,5
Altres ciències;83,6;51,0;134,6
"Mecànica i electrònica; indústries manufactureres i de la construcció";327,9;35,9;363,8
Agricultura, ramaderia i pesca;22,0;7,7;29,7
Salut i serveis socials;35,3;153,6;188,9
Serveis;38,1;70,7;108,8
Sectors no classificats en altres apartats;1,7;0,0;1,7
Total;1079,7;1119,5;2199,2

