﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2001
Parentesco con la persona principal / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030448&dt=20014&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;36,9;60,6;97,5
Estudios primarios incompletos;286,6;251,7;538,4
Estudios primarios completos;725,5;675,0;1400,5
Educación secundaria 1ª etapa;465,8;861,0;1326,8
Educación secundaria 2ª etapa, excepto FP;195,2;419,7;615,0
Formación profesional de grado medio;127,9;204,7;332,5
Educación superior de 1er ciclo;233,7;433,8;667,5
Educación superior de 2º y 3er ciclo;170,2;211,7;381,9
Total;2241,9;3118,2;5360,1

