﻿Població ocupada assalariada. Catalunya. 1r trimestre del 2008
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1908&dt=20081&lang=en
Categoria;Valor
Directius administració i empresa;98,6
Tècnics i prof. científics i intel·lectuals;379,8
Tècnics i professionals de suport;314,1
Empleats administratius;458,0
Treb. serv. restauració, personals, comerç;450,5
Treb. qualificats agraris i pesquers;19,2
Treb. qual. manufactures i construcció;457,5
Operadors d'instal·lacions i maquinària;390,8
Treballadors no qualificats;438,0
Forces armades;2,6
Total;3009,1

