﻿Població activa. Catalunya. 4t trimestre del 2021
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.3.01&dt=20214
Categoria;Valor
Directors i gerents;159,9
Professionals científics i intel·lectuals;762,4
Tècnics i professionals de suport;444,9
Empleats oficina, comptables i administratius;481,3
Treballadors restauració, personals i venedors;720,1
Treballadors act. agrícoles, ramaderes i pesqueres;54,8
Artesans, treballadors indústries i construcció;368,9
Operadors instal·lacions i maquinària, i muntadors;294,0
Ocupacions elementals;446,3
Ocupacions militars;2,8
No classificables;224,7
Total;3959,9

