﻿Població activa. Catalunya. 2020
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0724&dt=2020&lang=en
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;51,5
Indústries extractives, energia, aigua i residus;47,5
Alimentació, tèxtil, fusta, paper i arts gràfiques;212,3
Química i cautxú;102,9
Metal·lúrgia;69,9
Maquinària, material elèctric i de transport;190,4
Construcció;223,1
Comerç engròs i reparació vehicles motor i motocicletes;200,9
Comerç detall;356,7
Transport i emmagatzematge;205,6
Hostaleria;278,6
Informació i comunicacions;134,3
Activitats financeres i assegurances;68,6
Activitats immobiliàries, professionals i tècniques;276,7
Activitats administratives i serveis auxiliars;212,3
Administració pública;177,5
Educació;229,4
Sanitat i serveis socials;325,6
Activitats culturals i esportives, i altres serveis;247,3
No classificables;207,0
Total;3818,1

