﻿Població activa. Catalunya. 2020
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI577&dt=2020&lang=en
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;1630,5
Educació;144,0
Arts, humanitats i llengües;189,4
Ciències socials, periodisme i documentació;98,5
Negocis, administració i dret;552,7
Ciències naturals, químiques, físiques i matemàtiques;144,7
Tecnologia de la informació i les comunicacions (TIC);124,1
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";435,3
Agricultura, ramaderia, pesca, silvicultura i veterinària;30,3
Salut i serveis socials;301,3
Serveis;140,6
Sectors no classificats en altres apartats;26,6
Total;3818,1

