﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2010
Sexo / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030148&dt=20104&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;29,1;69,4;98,4
Estudios primarios incompletos;163,3;283,5;446,8
Estudios primarios completos;703,6;761,4;1465,0
Educación secundaria 1ª etapa;739,5;585,8;1325,3
Educación secundaria 2ª etapa, excepto FP;418,0;404,9;822,9
Formación profesional de grado medio;227,1;232,1;459,2
Educación superior de 1er ciclo;450,3;495,5;945,8
Educación superior de 2º y 3er ciclo;315,4;310,8;626,2
Total;3046,4;3143,3;6189,7

