﻿Població activa. Catalunya. 4t trimestre del 2021
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0724&dt=20214
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;71,2
Indústries extractives, energia, aigua i residus;38,8
Alimentació, tèxtil, fusta, paper i arts gràfiques;196,4
Química i cautxú;118,5
Metal·lúrgia;68,9
Maquinària, material elèctric i de transport;195,3
Construcció;223,4
Comerç engròs i reparació vehicles motor i motocicletes;197,3
Comerç detall;335,2
Transport i emmagatzematge;222,6
Hostaleria;269,2
Informació i comunicacions;145,1
Activitats financeres i assegurances;86,8
Activitats immobiliàries, professionals i tècniques;287,5
Activitats administratives i serveis auxiliars;229,9
Administració pública;185,2
Educació;256,7
Sanitat i serveis socials;359,0
Activitats culturals i esportives, i altres serveis;248,3
No classificables;224,7
Total;3959,9

