﻿Habitatges familiars. Catalunya. 4t trimestre del 2011
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=20114&lang=en
Categoria;Valor
Total d'habitatges familiars;2931,5
     Habitatges sense actius;722,2
     Habitatges sense ocupats;962,0
     Habitatges sense perceptors d'ingressos;113,0
Total d'habitatges familiars amb un actiu i més;2209,4
     Habitatges amb tots els actius ocupats;1553,8
     Habitatges amb algun actiu desocupat;655,6
     Habit. amb almenys la meitat dels actius desocupats;569,3
     Habitatges amb tots els actius desocupats;239,9
Total d'habitatges familiars amb un ocupat i més;1969,5
     Habitatges amb algun ocupat assalariat;1758,6
     Habitatges amb tots els ocupats assalariats;1557,4
     Habitatges amb tots els ocupats amb contracte temporal;201,1
     Habitatges amb algun ocupat a temps parcial;394,9
Total d'habitatges familiars amb un assalariat i més;1758,6
     Habitatges amb algun assalariat amb contracte temporal;465,2
     Habit. amb tots els assalariats amb contracte temporal;229,4

