﻿Població ocupada. Catalunya. 2006
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=2006&lang=en
Categoria;Valor
De 16 a 19 anys;66,6
De 20 a 24 anys;281,0
De 25 a 29 anys;506,7
De 30 a 34 anys;560,8
De 35 a 39 anys;502,3
De 40 a 44 anys;438,5
De 45 a 49 anys;395,2
De 50 a 54 anys;315,7
De 55 a 59 anys;248,6
De 60 a 64 anys;140,4
De 65 anys o més;31,0
Total;3486,9

