﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2001
Nivell de formació assolit (CCED-2000) / Estat civil
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC034803&dt=20014
Categoria;Casats;No casats;Total
Analfabets;41,0;56,4;97,5
Estudis primaris incomplets;329,1;209,3;538,4
Estudis primaris complets;1050,0;350,5;1400,5
Educació secundària 1a. etapa;774,1;552,7;1326,8
Educació secundària 2a. etapa, llevat FP;293,2;321,7;615,0
Formació professional de grau mitjà;200,4;132,1;332,5
Educació superior de 1r. cicle;368,6;298,9;667,5
Educació superior de 2n. i 3r. cicle;226,8;155,1;381,9
Total;3283,3;2076,8;5360,1

