﻿Población activa. Cataluña. 2020
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI577&dt=2020&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;1630,5
Educación;144,0
Artes, humanidades y lenguas;189,4
Ciencias sociales, periodismo y documentación;98,5
Negocios, administración y derecho;552,7
Ciencias naturales, químicas, físicas y matemáticas;144,7
Tecnología de la información y las comunicaciones (TIC);124,1
"Mecánica, electrónica y otra formación técnica; industria y construcción";435,3
Agricultura, ganadería, pesca, silvicultura y veterinaria;30,3
Salud y servicios sociales;301,3
Servicios;140,6
Sectores no clasificados en otros apartados;26,6
Total;3818,1

