﻿Población activa que ha finalizado la enseñanza secundaria superior. Cataluña. 2023
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN17701&dt=2023&lang=es
Categoria;Hombres;Mujeres;Total
Formación general, formación básica de adultos y habilidades personales;312,2;300,9;613,1
Educación;34,1;124,6;158,7
Artes, humanidades y lenguas;77,5;132,5;210,0
Ciencias sociales, periodismo y documentación;34,2;71,7;105,9
Negocios, administración y derecho;261,3;403,2;664,5
Ciencias naturales, químicas, físicas y matemáticas;63,7;80,0;143,7
Tecnología de la información y las comunicaciones (TIC);123,4;30,1;153,5
"Mecánica, electrónica y otra formación técnica; industria y construcción";416,3;41,2;457,4
Agricultura, ganadería, pesca, silvicultura y veterinaria;22,4;12,0;34,4
Salud y servicios sociales;86,3;240,1;326,4
Servicios;54,3;80,9;135,2
Sectores no clasificados en otros apartados;4,1;8,9;13,0
Total;1489,8;1526,0;3015,9

