﻿Estructura percentual del cost laboral per treballador i any. Serveis. Catalunya. 2023
Components del cost laboral
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta anual de cost laboral de l'INE.
Nota: Els resultats d'aquesta taula mostren l'activitat econòmica classificada segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACF754
Categoria;Valor
Cost salarial;73,93
Cotitzacions obligatòries;23,61
Cotitzacions voluntàries;0,43
Prestacions socials directes;0,84
Indemnitzacions per acomiadament;0,61
Despeses en formació;0,20
Despeses en transport;0,01
Despeses de caràcter social;0,04
Altres despeses;0,33
Cost laboral total brut;100,00

