﻿Población ocupada que ha finalizado la enseñanza secundaria superior. Cataluña. 2020
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN277&dt=2020&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;427,6
Educación;127,0
Artes, humanidades y lenguas;169,6
Ciencias sociales, periodismo y documentación;92,8
Negocios, administración y derecho;501,8
Ciencias naturales, químicas, físicas y matemáticas;134,6
Tecnología de la información y las comunicaciones (TIC);103,2
"Mecánica, electrónica y otra formación técnica; industria y construcción";401,1
Agricultura, ganadería, pesca, silvicultura y veterinaria;28,3
Salud y servicios sociales;283,4
Servicios;121,0
Sectores no clasificados en otros apartados;5,5
Total;2396,0

