﻿Població total amb nacionalitat espanyola. Catalunya. 4t trimestre del 2016
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.02&dt=20164&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;157,4;146,8;304,2
De 5 a 9 anys;191,0;180,0;370,9
De 10 a 15 anys;220,0;207,9;427,9
De 16 a 19 anys;127,6;116,9;244,4
De 20 a 24 anys;153,0;143,0;296,0
De 25 a 29 anys;158,2;143,4;301,7
De 30 a 34 anys;174,0;180,8;354,8
De 35 a 39 anys;243,7;233,7;477,4
De 40 a 44 anys;276,8;273,9;550,7
De 45 a 49 anys;249,5;252,7;502,2
De 50 a 54 anys;245,3;242,5;487,8
De 55 a 59 anys;220,4;229,2;449,5
De 60 a 64 anys;187,8;202,0;389,8
De 65 a 69 anys;173,7;199,7;373,4
De 70 a 74 anys;146,9;165,6;312,5
De 75 anys o més;251,8;375,6;627,5
Total;3177,1;3293,8;6470,9

