﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2020
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0474&dt=2020&lang=en
Categoria;Valor
Analfabets;77,5
Estudis primaris incomplets;269,5
Estudis primaris complets;768,5
Educació secundària 1a. etapa;1572,9
Educació secundària 2a. etapa, llevat FP;547,7
Formació professional de grau mitjà;441,9
Formació professional de grau superior;562,9
Educació superior universitària;1187,0
Total;5427,8

