﻿Población ocupada. Cataluña. 3.<sup>er</sup> trimestre del 2005
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=20053&lang=es
Categoria;Valor
De 16 a 19 años;70,2
De 20 a 24 años;297,7
De 25 a 29 años;503,4
De 30 a 34 años;543,7
De 35 a 39 años;487,7
De 40 a 44 años;417,7
De 45 a 49 años;387,8
De 50 a 54 años;302,1
De 55 a 59 años;232,8
De 60 a 64 años;132,3
De 65 años o más;25,9
Total;3401,2

