﻿Cost laboral per treballador i mes. Catalunya. 4t trimestre del 2008
Sector d'activitat (CCAE-93) / Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCB50754&lang=en
Categoria;Indústria;Construcció;Serveis;Total
Cost salarial;;;;
Cost salarial ordinari;1846,09;1570,89;1576,41;1632,89
Cost salarial pagaments extraordinaris;500,65;451,93;338,33;383,90
Cost salarial pagaments endarrerits;32,42;43,74;30,80;32,42
Total;2379,15;2066,56;1945,53;2049,21
Altres costos;;;;
Cost per percepcions no salarials;;;;
Cost per incapacitat temporal (IT);15,51;12,93;16,65;16,04
Cost per atur parcial;0,67;..;..;0,14
Cost per altres prestacions socials;4,67;0,05;4,42;4,04
Cost per acomiadament;123,53;43,47;35,44;54,87
Cost per altres percepcions no salarials;29,52;130,24;33,57;42,29
Total;173,90;186,69;90,09;117,38
Cost per cotitzacions obligatòries;;;;
Cost per contingències comunes;465,90;409,84;388,72;407,13
Cost per atur, FOGASA i formació professional;141,40;130,93;116,89;123,46
Cost per altres cotitzacions obligatòries;57,98;109,97;34,49;46,94
Total;665,28;650,75;540,10;577,53
Total;839,18;837,44;630,19;694,91
Subvencions i bonificacions de la Seguretat Social;34,69;25,67;23,27;25,93
Cost laboral total;3183,64;2878,32;2552,45;2718,20

