﻿Població ocupada. Catalunya. 2023
Segons nombre de treballadors de l'establiment
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ471
Categoria;Valor
D'1 a 5 treballadors;830,5
De 6 a 9 treballadors;176,1
De 10 a 19 treballadors;349,7
De 20 a 49 treballadors;413,2
De 50 a 249 treballadors;569,9
250 o més treballadors;505,1
No ho sap, però menys de 10 treballadors;95,7
No ho sap, però més de 9 treballadors;328,7
No ho sap;465,5
Total;3734,5

