﻿Població de 16 anys i més. Catalunya. 2014
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=2014&lang=en
Categoria;Valor
Analfabets;92,1
Estudis primaris incomplets;381,4
Estudis primaris complets;1074,7
Educació secundària 1a. etapa;1635,0
Educació secundària 2a. etapa, llevat FP;732,0
Formació professional de grau mitjà;413,0
Formació professional de grau superior;606,0
Educació superior universitària;1140,9
Total;6075,3

