﻿Estructura porcentual del coste laboral por trabajador y año según forma de regulación de la relación laboral. Servicios. Cataluña. 2022
Componentes del coste laboral
Unidades: Tanto por ciento.
Fuente: Idescat, a partir de la Encuesta anual de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACH354&lang=es
Categoria;Sectorial de ámbito estatal;Sectorial de ámbito inferior al estatal;Empresa, grupos de empresa o centro de trabajo;Total convenios;Otra forma de regulación
Coste salarial;74,81;74,91;73,89;74,71;73,87
Cotizaciones obligatorias;22,28;23,31;22,86;22,95;23,95
Cotizaciones voluntarias;0,54;0,23;1,04;0,46;0,11
Prestaciones sociales directas;0,74;0,75;1,42;0,86;1,73
Indemnizaciones por despido;0,75;0,35;0,29;0,45;0,05
Gastos en formación;0,25;0,17;0,30;0,22;0,17
Gastos en transporte;0,02;0,01;0,05;0,02;0,00
Gastos de carácter social;0,04;0,03;0,06;0,04;0,03
Otros gastos;0,57;0,24;0,08;0,30;0,10
Coste laboral total bruto;100,00;100,00;100,00;100,00;100,00

