﻿Población ocupada. Cataluña. 1.<sup>er</sup> trimestre del 2008
Sector de actividad (CCAE-93)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1307&dt=20081&lang=es
Categoria;Valor
Agricultura, ganadería, silv. y pesca;68,6
Energía, química, caucho y metalurgia;294,5
Alimentación, textil, madera, papel y edición;245,2
Maquinaria, mat. eléctrico y de transporte;278,1
Construcción;429,5
Comercio, hostelería y reparaciones;740,7
Transportes y telecomunicaciones;229,4
Servicios financieros, a empresas y alquileres;526,6
Adm. pública, educación y sanidad;529,6
Otros servicios colectivos;266,5
Total;3608,7

