﻿Població ocupada. Catalunya. 4t trimestre del 2022
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.3.01&dt=20224&lang=en
Categoria;Valor
Directors i gerents;171,5
Professionals científics i intel·lectuals;719,4
Tècnics i professionals de suport;453,1
Empleats oficina, comptables i administratius;470,0
Treballadors restauració, personals i venedors;702,9
Treballadors act. agrícoles, ramaderes i pesqueres;47,2
Artesans, treballadors indústries i construcció;366,2
Operadors instal·lacions i maquinària, i muntadors;311,5
Ocupacions elementals;351,7
Ocupacions militars;2,0
Total;3595,5

