﻿Población activa. Cataluña. 2.º trimestre del 2016
Sector de actividad (CCAE-2009)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace más de un año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0724&dt=20162&lang=es
Categoria;Valor
Agricultura, ganadería, silvicultura y pesca;56,6
Industrias extractivas, energía, agua y residuos;39,3
Alimentación, textil, madera, papel y artes gráficas;209,1
Química y caucho;108,8
Metalurgia;75,3
Maquinaria, material eléctrico y de transporte;191,8
Construcción;202,6
Comercio mayor y reparación vehículos motor y motocicletas;184,0
Comercio menor;346,4
Transporte y almacenamiento;210,1
Hostelería;281,8
Información y comunicaciones;95,6
Actividades financieras y seguros;80,1
Actividades inmobiliarias, profesionales y técnicas;236,6
Actividades administrativas y servicios auxiliares;164,7
Administración pública;163,6
Educación;229,3
Sanidad y servicios sociales;274,8
Actividades culturales y deportivas, y otros servicios;266,1
No clasificables;368,3
Total;3784,9

