﻿Coste laboral por hora efectiva. Industria. Cataluña. 3.<sup>er</sup> trimestre del 2002
Componentes del coste laboral
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CC9154&dt=20023&lang=es
Categoria;Valor
Coste salarial;
Coste salarial ordinario;11,95
Coste salarial pagos extraordinarios;1,16
Coste salarial pagos atrasados;0,09
Total;13,20
Otros costes;
Coste por percepciones no salariales;
Coste por incapacidad temporal (IT);0,07
Coste por paro parcial;0,00
Coste por otras prestaciones sociales;0,03
Coste por despido;0,15
Coste por otras percepciones no salariales;0,18
Total;0,43
Coste por cotizaciones obligatorias;
Coste por contingencias comunes;2,97
Coste por paro, FOGASA y formación profesional;0,97
Coste por otras cotizaciones obligatorias;0,39
Total;4,33
Total;4,76
Subvenciones y bonificaciones de la Seguridad Social;0,15
Coste laboral total;17,82

