﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2019
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI377&dt=2019&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;3078,0
Educación;164,4
Artes, humanidades y lenguas;188,2
Ciencias sociales, periodismo y documentación;111,1
Negocios, administración y derecho;562,2
Ciencias naturales, químicas, físicas y matemáticas;123,0
Tecnología de la información y las comunicaciones (TIC);131,3
"Mecánica, electrónica y otra formación técnica; industria y construcción";451,4
Agricultura, ganadería, pesca, silvicultura y veterinaria;41,4
Salud y servicios sociales;273,0
Servicios;140,6
Sectores no clasificados en otros apartados;106,7
Total;5371,2

