﻿Població de 16 anys i més. Catalunya. 2020
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI177&dt=2020&lang=en
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;3559,7
Educació;190,4
Arts, humanitats i llengües;249,7
Ciències socials, periodisme i documentació;112,0
Negocis, administració i dret;683,9
Ciències naturals, químiques, físiques i matemàtiques;171,8
Tecnologia de la informació i les comunicacions (TIC);143,1
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";532,3
Agricultura, ramaderia, pesca, silvicultura i veterinària;33,6
Salut i serveis socials;381,0
Serveis;163,7
Sectors no classificats en altres apartats;106,5
Total;6327,6

