﻿Població de 16 a 64 anys. Catalunya. 4t trimestre del 2009
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC740201&dt=20094
Categoria;Homes;Dones;Total
De 16 a 19 anys;141,7;132,3;274,0
De 20 a 24 anys;203,7;199,0;402,7
De 25 a 29 anys;281,6;269,8;551,4
De 30 a 34 anys;361,9;331,0;692,9
De 35 a 39 anys;349,3;316,1;665,3
De 40 a 44 anys;309,4;288,4;597,8
De 45 a 49 anys;270,0;265,2;535,3
De 50 a 54 anys;235,2;240,5;475,7
De 55 a 59 anys;202,4;211,7;414,1
De 60 a 64 anys;190,0;204,2;394,2
Total;2545,2;2458,1;5003,3

