﻿Población ocupada asalariada. Cataluña. 2016
Según número de trabajadores del establecimiento
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ571&dt=2016&lang=es
Categoria;Valor
De 1 a 5 trabajadores;385,5
De 6 a 10 trabajadores;150,8
De 11 a 19 trabajadores;178,2
De 20 a 49 trabajadores;340,0
De 50 a 249 trabajadores;361,4
250 o más trabajadores;376,7
No lo sabe, pero menos de 11 trabajadores;108,8
No lo sabe, pero más de 10 trabajadores;516,7
No lo sabe;247,5
Total;2665,5

