﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2004
Nivell de formació assolit (CCED-2000) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC044801&dt=20044
Categoria;Homes;Dones;Total
Analfabets;57,7;99,4;157,2
Estudis primaris incomplets;175,9;265,2;441,1
Estudis primaris complets;637,3;715,7;1353,0
Educació secundària 1a. etapa;697,1;571,2;1268,3
Educació secundària 2a. etapa, llevat FP;269,0;272,1;541,1
Formació professional de grau mitjà;169,9;165,6;335,5
Educació superior de 1r. cicle;370,7;354,6;725,4
Educació superior de 2n. i 3r. cicle;233,9;226,9;460,9
Total;2611,7;2670,8;5282,5

