﻿Població total. Catalunya. 3r trimestre del 2021
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC010201&dt=20213&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;161,2;153,4;314,6
De 5 a 9 anys;196,1;184,3;380,3
De 10 a 15 anys;261,0;251,1;512,1
De 16 a 19 anys;170,5;152,4;322,8
De 20 a 24 anys;205,0;191,3;396,2
De 25 a 29 anys;215,3;208,6;423,9
De 30 a 34 anys;231,0;229,9;461,0
De 35 a 39 anys;260,2;260,5;520,7
De 40 a 44 anys;323,8;313,7;637,5
De 45 a 49 anys;336,1;321,6;657,7
De 50 a 54 anys;296,9;290,2;587,0
De 55 a 59 anys;261,2;267,3;528,6
De 60 a 64 anys;222,6;241,5;464,0
De 65 a 69 anys;185,5;203,6;389,1
De 70 a 74 anys;149,8;199,8;349,6
De 75 anys o més;297,1;425,0;722,1
Total;3773,3;3894,2;7667,4

