﻿Población activa. Cataluña. 4.º trimestre del 2006
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0702&dt=20064&lang=es
Categoria;Valor
De 16 a 19 años;85,2
De 20 a 24 años;305,6
De 25 a 29 años;539,3
De 30 a 34 años;608,8
De 35 a 39 años;539,8
De 40 a 44 años;480,5
De 45 a 49 años;419,8
De 50 a 54 años;342,9
De 55 a 59 años;267,3
De 60 a 64 años;148,7
De 65 años o más;24,7
Total;3762,6

