﻿Població ocupada. Catalunya. 2013
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI960&dt=2013
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;1482,2
Educació;125,0
Arts i humanitats;117,1
Ciències socials, ensenyament comercial i dret;478,3
Altres ciències;139,0
"Mecànica i electrònica; indústries manufactureres i de la construcció";322,3
Agricultura, ramaderia i pesca;20,5
Salut i serveis socials;191,8
Serveis;77,1
Sectors no classificats en altres apartats;16,3
Total;2969,6

