﻿Población ocupada asalariada. Cataluña. 2001
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1908&dt=2001&lang=es
Categoria;Valor
Directivos administración y empresa;55,1
Técnicos y prof. científicos e intelectuales;278,2
Técnicos y profesionales de apoyo;263,6
Empleados de tipo administrativo;343,2
Trab. serv. restauración, personales, comercio;344,6
Trab. cualificados agrarios y pesqueros;17,9
Trab. cual. manufacturas y construcción;394,7
Operadores de instalaciones y maquinaria;310,9
Trabajadores no cualificados;314,4
Fuerzas armadas;1,4
Total;2324,0

