﻿Habitatges familiars. Catalunya. 3r trimestre del 2005
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=20053
Categoria;Valor
Total d'habitatges familiars;2597,1
     Habitatges sense actius;631,8
     Habitatges sense ocupats;669,2
     Habitatges sense perceptors d'ingressos;54,5
Total d'habitatges familiars amb un actiu i més;1965,3
     Habitatges amb tots els actius ocupats;1768,4
     Habitatges amb algun actiu desocupat;196,9
     Habit. amb almenys la meitat dels actius desocupats;127,7
     Habitatges amb tots els actius desocupats;37,4
Total d'habitatges familiars amb un ocupat i més;1928,0
     Habitatges amb algun ocupat assalariat;1720,8
     Habitatges amb tots els ocupats assalariats;1469,7
     Habitatges amb tots els ocupats amb contracte temporal;205,4
     Habitatges amb algun ocupat a temps parcial;355,4
Total d'habitatges familiars amb un assalariat i més;1720,8
     Habitatges amb algun assalariat amb contracte temporal;598,3
     Habit. amb tots els assalariats amb contracte temporal;254,7

