﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 2017
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710102&dt=2017
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;66,9;58,5;79,8;12,5
     De 16 a 24 anys;44,8;30,2;94,9;32,5
     De 25 a 54 anys;93,7;83,6;81,5;10,8
     De 55 anys i més;32,0;28,3;66,7;11,6
Dones;56,9;48,7;88,5;14,4
     De 16 a 24 anys;41,4;29,9;96,4;27,9
     De 25 a 54 anys;86,3;75,2;88,8;12,9
     De 55 anys i més;22,2;18,7;83,7;15,8
Total;61,7;53,5;83,9;13,4
     De 16 a 24 anys;43,2;30,1;95,6;30,4
     De 25 a 54 anys;90,0;79,4;85,0;11,8
     De 55 anys i més;26,7;23,1;74,2;13,5

