﻿Población activa. Cataluña. 1995
Sector de actividad (CCAE-93)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace tres años o más.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0707&dt=1995&lang=es
Categoria;Valor
Agricultura, ganadería, silv. y pesca;77,8
Energía, química, caucho y metalurgia;243,5
Alimentación, textil, madera, papel y edición;279,5
Maquinaria, mat. eléctrico y de transporte;197,5
Construcción;224,5
Comercio, hostelería y reparaciones;579,9
Transportes y telecomunicaciones;146,8
Servicios financieros, a empresas y alquileres;228,6
Adm. pública, educación y sanidad;348,2
Otros servicios colectivos;168,6
No clasificables;228,2
Total;2723,3

