﻿Cost laboral per treballador i mes. Indústria. Catalunya. 1r trimestre del 2024
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCC154
Categoria;Valor
Cost salarial;
Cost salarial ordinari;2425,29
Cost salarial pagaments extraordinaris;364,56
Cost salarial pagaments endarrerits;70,14
Total;2859,99
Altres costos;
Cost per percepcions no salarials;
Cost per incapacitat temporal (IT);21,27
Cost per atur parcial;0,58
Cost per altres prestacions socials;14,81
Cost per acomiadament;19,70
Cost per altres percepcions no salarials;43,11
Total;99,47
Cost per cotitzacions obligatòries;
Cost per contingències comunes;657,77
Cost per atur, FOGASA i formació professional;197,78
Cost per altres cotitzacions obligatòries;103,45
Total;959,00
Total;1058,48
Subvencions i bonificacions de la Seguretat Social;8,30
Cost laboral total;3910,17

