﻿Població de 16 anys i més. Catalunya. 2023
Nivell de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037401&dt=2023&lang=en
Categoria;Homes;Dones;Total
Analfabets;28,7;51,8;80,5
Estudis primaris incomplets;92,3;137,6;229,9
Estudis primaris complets;363,4;459,6;823,0
Educació secundària 1a. etapa;933,0;818,1;1751,1
Educació secundària 2a. etapa, llevat FP;455,3;485,7;941,0
Formació professional de grau mitjà;270,8;253,5;524,3
Formació professional de grau superior;408,6;330,9;739,5
Educació superior universitària;711,0;896,9;1607,9
Total;3263,0;3434,2;6697,2

