﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2006
Estat civil / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040348&dt=20064&lang=en
Categoria;Casats;No casats;Total
Analfabets;51,1;57,6;108,7
Estudis primaris incomplets;276,0;208,2;484,2
Estudis primaris complets;842,2;383,4;1225,6
Educació secundària 1a. etapa;673,3;473,8;1147,1
Educació secundària 2a. etapa, llevat FP;352,7;226,1;578,9
Formació professional de grau mitjà;262,6;181,2;443,8
Educació superior de 1r. cicle;383,9;304,5;688,3
Educació superior de 2n. i 3r. cicle;251,0;179,9;431,0
Total;3092,8;2014,8;5107,6

