﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2020
Nivel formación alcanzado (CNED-2014) / Estado civil
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037403&dt=20204&lang=es
Categoria;Casados;No casados;Total
Analfabetos;31,7;36,4;68,1
Estudios primarios incompletos;136,3;131,8;268,1
Estudios primarios completos;475,2;293,8;768,9
Educación secundaria 1a. etapa;899,0;865,7;1764,7
Educación secundaria 2a. etapa, salvo FP;349,4;453,6;803,0
Formación profesional de grado medio;246,1;277,5;523,7
Formación profesional de grado superior;318,2;371,8;690,0
Educación superior universitaria;742,4;712,5;1454,8
Total;3198,1;3143,0;6341,1

