﻿Població ocupada que ha finalitzat l'ensenyament secundari superior. Catalunya. 2009
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ060&dt=2009
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;517,2
Educació;99,4
Arts i humanitats;101,8
Ciències socials, ensenyament comercial i dret;490,9
Altres ciències;154,0
"Mecànica i electrònica; indústries manufactureres i de la construcció";345,8
Agricultura, ramaderia i pesca;22,4
Salut i serveis socials;202,0
Serveis;75,2
Sectors no classificats en altres apartats;17,0
Total;2025,7

