﻿Població de 16 a 64 anys. Catalunya. 2017
Sexe / Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC740102&dt=2017
Categoria;Homes;Dones;Total
De 16 a 19 anys;149,0;139,2;288,1
De 20 a 24 anys;181,9;175,1;356,9
De 25 a 29 anys;193,9;199,2;393,0
De 30 a 34 anys;221,9;234,7;456,5
De 35 a 39 anys;292,0;294,8;586,8
De 40 a 44 anys;330,2;321,2;651,4
De 45 a 49 anys;300,6;292,7;593,3
De 50 a 54 anys;272,0;272,7;544,7
De 55 a 59 anys;235,3;247,9;483,3
De 60 a 64 anys;201,3;217,9;419,2
Total;2378,1;2395,2;4773,3

