﻿Población ocupada. Cataluña. 2008
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=2008&lang=es
Categoria;Valor
De 16 a 19 años;56,9
De 20 a 24 años;259,6
De 25 a 29 años;465,0
De 30 a 34 años;594,0
De 35 a 39 años;526,8
De 40 a 44 años;471,4
De 45 a 49 años;416,9
De 50 a 54 años;337,6
De 55 a 59 años;274,4
De 60 a 64 años;156,1
De 65 años o más;22,8
Total;3581,3

